﻿Població de 2 anys o més. Per coneixement del català i edat
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:38&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1320;1247;747;189;162;..
De 5 a 9 anys;1979;1967;1810;1754;1601;..
De 10 a 14 anys;1715;1715;1675;1689;1670;0
De 15 a 19 anys;1701;1701;1634;1634;1623;0
De 20 a 24 anys;2030;1947;1596;1657;1584;..
De 25 a 29 anys;2137;2113;1807;1877;1722;..
De 30 a 34 anys;3194;3101;2505;2602;2216;93
De 35 a 39 anys;2979;2864;2360;2458;2146;..
De 40 a 44 anys;2798;2751;2281;2446;2103;..
De 45 a 49 anys;2859;2696;2229;2442;1937;162
De 50 a 54 anys;2451;2349;2100;2235;1653;..
De 55 a 59 anys;2040;1960;1692;1699;1178;..
De 60 a 64 anys;1879;1838;1594;1672;950;..
De 65 a 69 anys;1591;1540;1434;1437;774;..
De 70 a 74 anys;1264;1254;1052;1081;561;..
De 75 a 79 anys;1376;1345;1169;1188;527;..
De 80 a 84 anys;1475;1400;1150;1187;404;..
De 85 anys i més;1054;1046;937;934;510;..
Total;35842;34834;29772;30182;23321;1008

