﻿Població a 1 de gener. Per nacionalitat (continents)
Guixers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251116
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;127;5;0;0;0;0;0;132
2021;120;4;0;0;1;1;0;126
2020;126;4;0;0;1;1;0;132
2019;129;4;0;0;0;1;0;134
2018;131;5;0;0;0;2;0;138
2017;134;4;0;0;0;2;0;140
2016;138;2;0;0;0;6;0;146
2015;134;3;0;0;0;5;0;142
2014;123;3;0;0;0;2;0;128
2013;126;2;0;0;0;2;0;130
2012;127;4;0;0;0;1;0;132
2011;130;4;0;0;0;0;0;134
2010;131;3;0;0;1;0;0;135
2009;134;3;0;0;1;0;0;138
2008;137;2;0;0;1;0;0;140
2007;148;2;0;0;0;0;0;150
2006;134;2;0;0;0;1;0;137
2005;143;1;0;0;0;0;0;144
2004;144;1;0;0;0;0;0;145
2003;164;1;0;0;0;0;0;165
2002;151;1;1;0;0;0;0;153
2001;155;0;0;0;0;0;0;155
2000;150;0;1;0;0;0;0;151

