﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Calonge i Sant Antoni
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170340
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;7538,18;0,00;7538,18
2020;0,00;5348,18;0,00;5348,18
2019;0,00;7175,42;0,00;7175,42
2018;0,00;7886,10;0,00;7886,10
2017;0,00;7804,54;0,00;7804,54
2016;0,00;7455,89;0,00;7455,89
2015;0,00;7430,64;0,00;7430,64
2014;0,00;7485,10;0,00;7485,10
2013;0,00;7844,20;0,00;7844,20
2012;..;7973,54;..;7973,54
2011;..;8193,08;..;8193,08
2010;..;8363,98;..;8363,98
2009;..;8316,84;..;8316,84
2008;..;8478,42;..;8478,42
2007;..;9059,40;..;9059,40
2006;..;9145,30;..;9145,30
2005;..;9015,60;..;9015,60
2004;..;8459,90;..;8459,90

