﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081995&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;1;1;2;0;2;28;11;39;0;0;0;1;0;1;2;0;2;0;0;0;34;12;46
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;0;5;2;0;2;4;6;10;3;7;10;1;1;2;1;0;1;146;79;225;31;13;44;3;2;5;0;0;0;196;108;304
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;0;0;0;1;1;2;0;0;0;3;0;3;0;0;0;28;2;30;6;0;6;2;1;3;0;0;0;42;4;46
Comerç i reparació;3;5;8;0;1;1;1;2;3;0;1;1;5;5;10;0;0;0;6;0;6;3;1;4;0;0;0;0;0;0;18;15;33
Hostaleria;3;2;5;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;7;4;11
Transport i comunicacions;3;0;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;8;0;8
Mediació financera;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Immob, lloguers i ser. emp.;0;0;0;1;2;3;3;3;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;7;8;15
Adm. pública, defensa i SS;1;0;1;0;1;1;1;2;3;1;2;3;0;0;0;1;0;1;1;1;2;1;0;1;0;1;1;0;0;0;6;7;13
Educació;0;0;0;4;7;11;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;6;8;14
Sanitat i serveis socials;0;0;0;1;1;2;0;3;3;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;12;13
Altres serveis;2;0;2;2;0;2;0;1;1;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;7;27;10;12;22;11;20;31;11;13;24;14;18;32;30;11;41;183;82;265;45;14;59;11;10;21;0;0;0;335;187;522

