﻿Cadastre immobiliari urbà
Solsona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252075&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;6934;278954;40230
2021;2007;6927;278581;40217
2020;2007;6908;278123;40261
2019;2007;6850;275968;40287
2018;2007;6800;275528;40519
2017;2007;6802;262707;38622
2016;2007;6742;264954;39299
2015;2007;6734;343600;51025
2014;2007;6704;440068;65643
2013;2007;6683;549662;82248
2012;2007;6667;548112;82213
2011;2007;6525;537499;82375
2010;2007;6269;528519;84307
2009;2007;5998;514802;85829
2008;2007;5717;493548;86330
2007;2007;5495;484330;88140
2006;1986;5280;146936;27829

