﻿Immigracions externes. Per continent de procedència
Begues
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080207
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);9 (b);36 (b);65 (b);2 (b);0 (b);15 (b);134 (b)
2021;3;5;42;20;0;0;16;86
2020;12;9;22;32;3;0;8;86
2019;10;11;30;43;11;0;6;111
2018;9;4;3;23;4;0;6;49
2017;16;2;0;41;2;4;10;75
2016;13;3;3;22;1;0;8;50
2015;7;2;0;13;5;0;6;33
2014;12;1;3;7;4;0;8;35
2013;8;4;0;11;0;0;10;33
2012;4;0;2;15;0;0;11;32
2011;16;0;2;14;1;0;13;46
2010;15;1;1;16;1;0;12;46
2009;15;2;1;18;0;0;2;38
2008;15;3;3;61;3;0;3;88
2007;11;2;2;57;1;1;2;76
2006;13;6;1;49;1;0;2;72
2005;9;7;7;36;1;0;0;60
2004;10;3;1;27;1;1;2;45

