﻿Aprofitament de la SAU
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080945
;1999;1989
   Terres llaurades;;
 total;;
  explot.;69;83
  ha;604;483
 secà;;
 explot.;69;83
 ha;604;483
 regadiu;;
 explot.;8;3
 ha;1;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;41
 ha;130;102
 secà;;
 explot.;27;39
 ha;130;102
 regadiu;;
 explot.;8;3
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;9
 ha;8;7
 secà;;
 explot.;3;9
 ha;8;7
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;0
 ha;1;0
 secà;;
 explot.;4;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;69;82
 ha;465;374
 secà;;
 explot.;69;82
 ha;465;374
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

