﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:12&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;3;2;3;2;1;2;3;1;0;21
dones;0;6;12;11;7;4;4;1;3;0;0;48
total;0;10;15;13;10;6;5;3;6;1;0;69
Personal directiu;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;0;1;1;0;1;0;0;0;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;2;9;7;5;4;1;2;0;4;3;0;37
dones;3;31;29;27;17;10;7;3;3;1;0;131
total;5;40;36;32;21;11;9;3;7;4;0;168
Comerciants i venedors;;;;;;;;;;;;
homes;1;8;9;8;8;4;6;4;5;4;0;57
dones;29;37;26;25;22;8;5;3;5;1;0;161
total;30;45;35;33;30;12;11;7;10;5;0;218
Hostaleria altres serveis;;;;;;;;;;;;
homes;6;20;21;6;10;4;8;12;14;2;0;103
dones;13;38;40;24;21;13;12;9;12;3;0;185
total;19;58;61;30;31;17;20;21;26;5;0;288
Agricultors i pescadors;;;;;;;;;;;;
homes;4;4;5;0;1;5;1;1;8;7;0;36
dones;1;0;0;1;0;1;0;0;0;1;0;4
total;5;4;5;1;1;6;1;1;8;8;0;40
Treballadors industrials;;;;;;;;;;;;
homes;36;92;92;67;48;50;33;52;94;46;0;610
dones;13;47;58;53;27;21;13;17;13;4;0;266
total;49;139;150;120;75;71;46;69;107;50;0;876
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;50;137;138;88;74;66;51;71;128;63;0;866
dones;59;159;165;142;94;58;41;33;36;10;0;797
total;109;296;303;230;168;124;92;104;164;73;0;1663

