﻿Titulars persona física per edat i sexe
Avinyó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080121&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;42
 homes;26;40
 dones;4;2
 titulars caps explotació;;
 total;25;41
 homes;21;40
 dones;4;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;11
 homes;3;11
 dones;1;0
 titulars caps explotació;;
 total;3;11
 homes;2;11
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;10;9
 homes;10;9
 dones;0;0
 titulars caps explotació;;
 total;10;9
 homes;10;9
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;12
 homes;3;10
 dones;2;2
 titulars caps explotació;;
 total;4;11
 homes;2;10
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;10;9
 homes;9;9
 dones;1;0
 titulars caps explotació;;
 total;7;9
 homes;6;9
 dones;1;0

