﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170470&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;6;15
Programes de garantia social;1;6;7
ESO, educació secundària per a adults;13;14;27
Batxillerat, BUP, COU;29;39;68
Escola Oficial d'idiomes;4;13;17
Ensenyaments artístics grau elemental o mitjà;2;8;10
FP de grau mitjà o equivalent;22;11;33
FP de grau superior o equivalent;12;6;18
Diplomatura universitària o equivalent;18;31;49
Llicenciatura universitària o equivalent;18;46;64
Postgrau màster, MIR o anàleg;3;17;20
Doctorat;6;4;10
Curs INEM, o equivalent per a desocupats;0;3;3
Curs de formació promogut per l'empresa;16;21;37
Altres cursos;72;79;151
Total estudiants;216;279;495

