﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sils. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171931
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;127;140;267;18;11;29;145;151;296
De 5 a 9 anys;181;131;312;30;22;52;211;153;364
De 10 a 14 anys;193;185;378;21;20;41;214;205;419
De 15 a 19 anys;187;159;346;30;15;45;217;174;391
De 20 a 24 anys;155;130;285;56;27;83;211;157;368
De 25 a 29 anys;135;141;276;39;30;69;174;171;345
De 30 a 34 anys;151;143;294;42;44;86;193;187;380
De 35 a 39 anys;162;179;341;41;46;87;203;225;428
De 40 a 44 anys;236;233;469;63;36;99;299;269;568
De 45 a 49 anys;274;262;536;59;49;108;333;311;644
De 50 a 54 anys;217;204;421;36;25;61;253;229;482
De 55 a 59 anys;207;208;415;21;16;37;228;224;452
De 60 a 64 anys;172;188;360;20;16;36;192;204;396
De 65 a 69 anys;155;135;290;6;7;13;161;142;303
De 70 a 74 anys;130;134;264;6;11;17;136;145;281
De 75 a 79 anys;109;104;213;2;3;5;111;107;218
De 80 a 84 anys;48;62;110;3;4;7;51;66;117
85 anys o més;55;104;159;1;4;5;56;108;164
Total;2894;2842;5736;494;386;880;3388;3228;6616

