﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tarragonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:36&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;183;589;1369;3328;8235;19731;16824;8263;5699;64221
Nascuts a Catalunya;12;30;42;66;111;305;402;425;445;1838
Nascuts a Barcelona;4;8;10;17;35;83;130;142;109;538
Nascuts a Girona;0;0;1;3;8;17;23;16;14;82
Nascuts a Lleida;1;3;7;8;14;51;52;26;24;186
Nascuts a Tarragona;7;19;24;38;54;154;197;241;298;1032
Nascuts a la resta de l'Estat;158;532;1276;3201;7959;18732;15261;6501;3956;57576
Nascuts a Andalusia;29;102;443;1386;4153;9949;6331;2123;1295;25811
Nascuts a Aragó;40;112;157;352;697;1589;1657;727;483;5814
Nascuts a Astúries;1;13;25;30;59;159;233;157;96;773
Nascuts a les Balears;2;5;7;18;30;39;93;71;44;309
Nascuts a les Canàries;0;1;5;18;12;38;77;37;43;231
Nascuts a Cantàbria;0;3;12;38;41;95;172;83;68;512
Nascuts a Castella-la Manxa;2;33;61;193;666;1592;1381;499;226;4653
Nascuts a Castella i Lleó;11;33;131;339;510;1297;1530;688;406;4945
Nascuts a la Comunitat Valenciana;40;103;154;212;399;549;555;341;289;2642
Nascuts a Extremadura;4;19;36;131;639;1935;994;374;162;4294
Nascuts a Galícia;3;15;28;83;126;304;384;258;127;1328
Nascuts a Madrid;5;22;97;99;192;466;568;394;300;2143
Nascuts a Múrcia;11;49;55;159;213;251;497;147;130;1512
Nascuts a Navarra;2;5;20;46;45;93;128;108;37;484
Nascuts al País Basc;0;13;23;45;53;136;344;371;161;1146
Nascuts a la Rioja;4;1;8;33;61;81;67;56;48;359
Nascuts a Ceuta o Melilla;4;3;14;19;63;159;250;67;41;620
Nascuts a l'estranger;13;27;51;61;165;694;1161;1337;1298;4807

