﻿Maquinària propietat exclusiva de l'explotació (I)
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:431418&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;34
 nombre tractors;55
 menys de 55 CV;
  explot.;4
 nombre tractors;4
 de 55 a 81 CV;
  explot.;20
 nombre tractors;24
 de 82 a 135 CV;
  explot.;20
 nombre tractors;24
 més de 135 CV;
  explot.;2
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;4
 nombre màquines;5
         Recol·lectores de cereals;
  explot.;9
 nombre màquines;9
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

