﻿Població. Per sexe i edat any a any
Sant Boi de Llobregat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082009
;Homes;Dones;Total
0 anys;311;266;577
1 any;298;291;589
2 anys;320;302;622
3 anys;333;318;651
4 anys;380;326;706
5 anys;399;384;783
6 anys;389;407;796
7 anys;445;378;823
8 anys;450;418;868
9 anys;419;411;830
10 anys;466;443;909
11 anys;441;427;868
12 anys;485;429;914
13 anys;515;447;962
14 anys;499;498;997
15 anys;495;457;952
16 anys;488;442;930
17 anys;439;445;884
18 anys;482;433;915
19 anys;460;443;903
20 anys;485;418;903
21 anys;479;465;944
22 anys;479;457;936
23 anys;448;442;890
24 anys;440;410;850
25 anys;431;442;873
26 anys;432;445;877
27 anys;459;415;874
28 anys;456;469;925
29 anys;451;424;875
30 anys;466;463;929
31 anys;428;474;902
32 anys;468;451;919
33 anys;456;469;925
34 anys;511;468;979
35 anys;514;496;1010
36 anys;506;553;1059
37 anys;525;559;1084
38 anys;520;551;1071
39 anys;564;530;1094
40 anys;570;634;1204
41 anys;622;635;1257
42 anys;707;655;1362
43 anys;644;669;1313
44 anys;763;712;1475
45 anys;752;781;1533
46 anys;724;720;1444
47 anys;759;702;1461
48 anys;777;743;1520
49 anys;714;658;1372
50 anys;695;691;1386
51 anys;622;651;1273
52 anys;592;645;1237
53 anys;684;650;1334
54 anys;653;669;1322
55 anys;646;617;1263
56 anys;617;616;1233
57 anys;576;636;1212
58 anys;577;576;1153
59 anys;536;537;1073
60 anys;494;528;1022
61 anys;490;529;1019
62 anys;476;596;1072
63 anys;439;496;935
64 anys;423;547;970
65 anys;433;542;975
66 anys;394;481;875
67 anys;421;497;918
68 anys;413;459;872
69 anys;373;464;837
70 anys;404;491;895
71 anys;389;470;859
72 anys;339;417;756
73 anys;354;444;798
74 anys;352;510;862
75 anys;332;433;765
76 anys;301;390;691
77 anys;318;429;747
78 anys;275;411;686
79 anys;257;371;628
80 anys;234;295;529
81 anys;197;247;444
82 anys;245;344;589
83 anys;125;174;299
84 anys;157;237;394
85 anys;160;251;411
86 anys;141;235;376
87 anys;117;203;320
88 anys;99;151;250
89 anys;83;182;265
90 anys;56;120;176
91 anys;40;99;139
92 anys;34;97;131
93 anys;31;64;95
94 anys;20;56;76
95 anys;13;34;47
96 anys;12;34;46
97 anys;3;23;26
98 anys;5;15;20
99 anys;4;13;17
100 anys o més;2;8;10
Total;40717;42950;83667

