﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Roses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171523
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;18;30;27;21;45;261;234;492;297;270;570
2019;18;18;36;36;36;69;342;243;585;399;291;690
2018;12;21;33;30;30;60;225;171;396;267;222;489
2017;18;24;42;27;21;51;168;141;306;213;183;399
2016;18;12;30;27;33;60;120;96;216;165;141;306
2011-2015;72;72;144;111;99;207;396;396;792;579;564;1143
2001-2010;84;99;186;159;171;330;1422;1392;2814;1668;1659;3327
1991-2000;99;114;213;213;249;459;357;291;648;666;654;1320
1981-1990;75;45;123;174;213;393;123;123;243;372;384;756
Abans de 1981;72;84;156;741;873;1611;84;84;168;897;1041;1938
Sempre hi ha viscut;4506;4335;8841;0;0;0;0;0;0;4509;4335;8841
Total;4989;4842;9834;1548;1737;3285;3495;3165;6657;10029;9744;19776

