﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Bartomeu del Grau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081995&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;0;0;0
De 46 a 60 m²;24;18;39
De 61 a 75 m²;15;0;18
De 76 a 90 m²;33;6;39
De 91 a 105 m²;78;12;90
De 106 a 120 m²;27;6;33
De 121 a 150 m²;39;12;54
De 151 a 180 m²;33;9;42
Más de 180 m²;78;30;105
No consta;0;0;0
Total;333;93;423

