﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171674
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;459;816;558;816;2649
Homes;183;441;288;390;1305
Dones;276;375;270;426;1344
Estrangera;63;72;30;33;198
Homes;27;48;15;15;105
Dones;36;24;15;18;93
Total;522;888;591;846;2847
Homes;210;489;306;405;1410
Dones;312;399;288;444;1440

