﻿Bovins
Montclar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081304&lang=es
;1999;1989
     Total bovins;;
 explot.;10;14
 caps;1005;669
     Vaques;;
 total;;
 explot.;10;14
 caps;355;316
 de llet;;
 explot.;5;9
 caps;192;260
 altres;;
 explot.;5;6
 caps;163;56
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;3
 caps;24;4
 mascles;;
 explot.;5;3
 caps;6;4
 braves;;
 explot.;4;0
 caps;18;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;3
 caps;57;45
 mascles;;
 explot.;0;1
 caps;0;6
 femelles;;
 explot.;5;3
 caps;57;39
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;11
 caps;569;304
 mascles;;
 explot.;8;8
 caps;360;37
 femelles;;
 explot.;10;8
 caps;209;267

