﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430136
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;894;1596;1071;1158;4719
Homes;372;861;570;567;2367
Dones;522;735;504;591;2352
Estrangera;585;351;321;267;1524
Homes;297;222;156;120;798
Dones;288;129;165;147;729
Total;1479;1947;1392;1425;6243
Homes;669;1083;723;687;3162
Dones;810;864;669;738;3081

