﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Puigpelat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431191&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,1;0,7
De 20 a 24 anys;0,4;2,6;3,0
De 25 a 29 anys;2,5;1,3;3,8
De 30 a 34 anys;2,0;1,3;3,3
De 35 a 39 anys;0,9;1,7;2,6
De 40 a 44 anys;0,3;0,7;0,9
De 45 a 49 anys;2,3;4,6;6,8
De 50 a 54 anys;2,3;7,9;10,3
De 55 a 59 anys;5,8;5,7;11,5
De 60 anys i més;3,2;6,3;9,5
Total;20,3;32,1;52,3

