﻿Població a 1 de gener. Per nacionalitat (continents)
Riu de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:259139
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;99;0;1;0;0;0;0;100
2021;92;0;1;0;0;0;0;93
2020;93;0;0;0;0;0;0;93
2019;92;1;0;0;0;0;0;93
2018;93;1;0;0;0;0;0;94
2017;92;1;0;0;0;0;0;93
2016;95;2;0;0;0;0;0;97
2015;102;2;0;0;0;0;0;104
2014;104;2;0;0;0;0;0;106
2013;115;2;0;0;0;0;0;117
2012;114;2;0;0;0;0;0;116
2011;112;1;0;0;0;0;0;113
2010;110;1;0;0;0;0;0;111
2009;110;0;0;0;0;0;0;110
2008;112;0;1;0;0;3;0;116
2007;109;0;1;0;0;2;0;112
2006;94;0;0;0;0;0;0;94
2005;96;0;0;0;0;0;0;96
2004;99;0;0;0;0;0;0;99
2003;86;0;0;0;0;0;0;86
2002;84;0;0;0;0;0;0;84
2001;81;0;0;0;0;0;0;81
2000;81;0;0;0;0;0;0;81

