﻿Indicators on dwellings
Pont de Suert, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251734&lang=en
;2021
Proportion of main dwellings (%);52,5
Proportion of non-main dwellings (%);47,5
Proportion of main dwellings owned (%);69,4
Proportion of main dwellings rented (%);17,9
Proportion of main dwellings in other tenure status (%);12,6
Proportion of main dwellings up to 45 m2 (%);4,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);45,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,4
Proportion of main dwellings over 120 m2 (%);15,7
Proportion of main dwellings built up to 1950 (%);13,6
Proportion of main dwellings built from 1951 to 1970 (%);13,6
Proportion of main dwellings built from 1971 to 1980 (%);26,2
Proportion of main dwellings built from 1981 to 2000 (%);23,3
Proportion of main dwellings built in 2001 or later (%);20,2

