﻿Cadastre immobiliari urbà
Pla de Santa Maria, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431080&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1989;105506;53045
2021;1990;1972;104234;52857
2020;1990;1967;103440;52588
2019;1990;1957;99459;50822
2018;1990;1946;98898;50821
2017;1990;1945;99008;50904
2016;1990;1943;91866;47280
2015;1990;1893;72167;38123
2014;1990;1894;65313;34484
2013;1990;1879;59382;31603
2012;1990;1858;58973;31740
2011;1990;1849;58111;31428
2010;1990;1852;55730;30092
2009;1990;1791;46292;25847
2008;1990;1691;40971;24229
2007;1990;1623;37644;23194
2006;1990;1615;35880;22216

