﻿Atur registrat. Per sexe. Mitjanes anuals
Badia del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:089045&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;440,9;520,6;961,5
2022;452,3;543,5;995,8
2021;546,5;657,9;1204,4
2020;598,7;683,8;1282,4
2019;482,3;623,3;1105,6
2018;476,8;647,4;1124,3
2017;540,4;687,2;1227,6
2016;654,7;735,8;1390,4
2015;750,8;798,3;1549,2
2014;867,7;827,2;1694,8
2013;968,7;873,5;1842,2
2012;989,4;873,6;1863,0
2011;878,4;745,3;1623,7
2010;862,1;713,8;1575,9
2009;827,3;691,7;1518,9
2008;473,5;515,8;989,3
2007;311,6;460,6;772,2
2006;327,7;471,1;798,8
2005;389,7;502,3;891,9

