﻿Població. Per any d'arribada a l'habitatge i sexe
Vilobí del Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:083041
;Homes;Dones;Total
2020;36;42;75
2019;24;21;45
2018;21;21;42
2017;27;15;39
2016;18;21;39
2011-2015;63;60;120
2001-2010;207;204;414
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;9;18
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;78;60;141
No hi consta;99;96;195
Total;585;546;1128

