﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Fornells de la Selva. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170736&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;0,3;1,3
De 20 a 24 anys;1,8;0,4;2,3
De 25 a 29 anys;1,3;2,2;3,4
De 30 a 34 anys;1,1;3,1;4,2
De 35 a 39 anys;0,7;5,6;6,3
De 40 a 44 anys;0,3;2,3;2,6
De 45 a 49 anys;2,0;2,6;4,6
De 50 a 54 anys;2,8;3,0;5,8
De 55 a 59 anys;4,8;4,4;9,3
De 60 anys i més;2,1;5,0;7,1
Total;17,7;28,9;46,6

