﻿Persona de referència. Per edat i sexe
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082634
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;180
De 25 a 29 anys;286;274;560
De 30 a 34 anys;674;321;995
De 35 a 39 anys;684;444;1129
De 40 a 44 anys;788;442;1231
De 45 a 49 anys;735;318;1053
De 50 a 54 anys;668;313;981
De 55 a 59 anys;590;288;878
De 60 a 64 anys;478;163;641
De 65 a 69 anys;380;287;668
De 70 a 74 anys;160;232;393
De 75 a 79 anys;280;234;514
De 80 a 84 anys;..;264;365
De 85 anys i més;..;..;199
Total;6130;3738;9869

