﻿Nombre d'explotacions i superfície censada
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:37&lang=en
;2009
      Total explot.;2298
      Sense terres explot.;35
     Amb terres;
 total;
 explot.;2263
 ha;40249
 amb ramaderia;
 explot.;118
 ha;4739
 sense ramaderia;
 explot.;2145
 ha;35509
 amb SAU;
 explot.;2260
 ha;26207
 amb altres terres;
 explot.;1533
 ha;14041

