﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:11&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;26;25;25;27;26;25;23;25;27;26;25;27;28;27
02 Silvicultura i explotació forestal;8;9;11;9;9;10;9;10;10;8;8;8;8;8
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;1;1;1;1;1
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;10;10;10;12;12;13;12;12;12;12;12;12;12;12
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;175;176;179;182;182;178;180;181;180;182;181;181;174;179
11 Fabricació de begudes;17;17;18;18;18;19;19;18;17;16;16;15;15;16
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;47;48;47;48;48;49;50;51;51;56;55;58;58;56
14 Confecció de peces de vestir;48;49;52;54;52;55;53;52;52;54;52;59;58;55
15 Indústria del cuir i del calçat;3;4;3;4;4;4;3;4;5;7;7;6;6;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";66;66;66;64;67;68;64;67;67;68;67;69;69;70
17 Indústries del paper;46;47;47;46;46;45;46;46;45;45;45;46;47;47
18 Arts gràfiques i reproducció de suports enregistrats;176;176;177;177;180;185;186;184;179;183;185;186;186;185
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;105;105;106;110;107;107;110;110;107;110;112;116;115;116
21 Fabricació de productes farmacèutics;20;20;20;20;20;20;19;19;19;18;18;19;19;23
