﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ràpita, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431362&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;53,72;285,4;2
2022;53,72;274,9;2
2021;53,72;277,9;2
2020;53,72;278,4;2
2019;53,72;275,3;2
2018;53,72;272,0;2
2017;53,72;277,4;2
2016;53,72;274,0;2
2015;53,72;274,8;2
2014;53,72;279,3;2
2013;53,72;283,8;2
2012;53,72;283,5;2
2011;53,72;285,5;2
2010;53,72;290,1;2
2009;53,72;288,7;2
2008;53,72;284,9;2
2007;53,72;265,5;2
2006;53,72;251,1;2
2005;53,72;245,4;2
2004;53,72;234,4;2
2003;53,72;225,2;2
2002;53,72;218,5;2
2001;53,72;213,8;2
2000;53,72;208,4;2
1999;53,72;206,7;2
1998;53,72;204,3;2

