﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Segrià. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=com:33&lang=en
;Nens;Nenes;Total
Romania;44;47;91
Itàlia;0;0;0
França;0;2;2
Portugal;0;2;2
Polònia;1;2;3
Alemanya;0;0;0
Total Unió Europea;51;56;107
Ucraïna;7;1;8
Rússia;2;0;2
Regne Unit;0;0;0
Geòrgia;1;1;2
Total Resta Europa;11;3;14
Marroc;98;77;175
Senegal;17;18;35
Gàmbia;5;7;12
Mali;8;9;17
Nigèria;7;10;17
Ghana;3;1;4
Algèria;11;7;18
Total Àfrica;163;147;310
Hondures;5;5;10
República Dominicana;4;3;7
Cuba;1;2;3
El Salvador;0;1;1
Mèxic;1;1;2
Estats Units d'Amèrica;0;0;0
Total Amèrica del Nord i Central;12;13;25
Colòmbia;15;12;27
Perú;3;3;6
Veneçuela;7;8;15
Argentina;2;3;5
Brasil;4;5;9
Paraguai;1;0;1
Equador;1;1;2
Bolívia;2;0;2
Total Amèrica del Sud;35;33;68
Pakistan;8;5;13
Índia;6;1;7
Xina;4;3;7
Bangla Desh;0;0;0
Filipines;0;0;0
Total Àsia;19;10;29
Total Oceania;0;1;1
Total;291;263;554

