﻿Llars unipersonals. Per edat i estat civil. Dones
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171181&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;3;0;0;0;7
De 20 a 24 anys;27;13;0;0;0;40
De 25 a 29 anys;34;24;1;1;0;60
De 30 a 34 anys;34;24;1;2;0;61
De 35 a 39 anys;22;10;0;2;3;37
De 40 a 44 anys;13;8;0;4;5;30
De 45 a 49 anys;8;10;0;3;2;23
De 50 a 54 anys;6;3;6;2;2;19
De 55 a 59 anys;7;7;13;8;3;38
De 60 a 64 anys;5;5;23;4;1;38
De 65 a 69 anys;8;9;49;3;1;70
De 70 a 74 anys;4;3;84;1;2;94
De 75 a 79 anys;11;4;93;3;0;111
De 80 a 84 anys;8;1;82;1;0;92
De 85 anys i més;10;1;64;0;0;75
Total;201;125;416;34;19;795

