﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Pallars Sobirà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:26
;Homes;Dones;Total
Residents que estudien a la comarca;579;556;1134
Estudien al mateix municipi;294;338;632
Estudien a un altre municipi;285;218;503
No residents que estudien a la comarca;..;..;..
Residents que estudien a fora de la comarca;113;158;271
Residents que estudien en diversos municipis;..;..;48
Llocs d'estudi localitzats (1);650;613;1263
Població que estudia resident (2);724;729;1453
Diferència (1) - (2);-74;-116;-190

