﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Farrera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250899
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;820,21;..;..;..;775,31
2021;..;725,30;..;..;..;685,11
2020;..;667,13;..;..;..;658,05
2019;..;655,00;530,44;..;..;618,39
2018;..;624,85;513,79;..;..;604,47
2017;..;593,15;498,68;..;..;550,65
2016;..;522,03;385,78;..;..;505,93
2014;..;505,51;364,34;..;..;490,71
2013;750,74;475,38;353,29;..;..;498,44
2012;..;466,04;291,84;..;..;470,18
2011;..;508,26;293,38;..;..;489,88

