﻿Población. Por sexo y edad año a año
Campdevànol. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170366&lang=es
;Hombres;Mujeres;Total
0 años;11;7;18
1 año;8;6;14
2 años;10;8;18
3 años;10;11;21
4 años;9;9;18
5 años;10;15;25
6 años;11;8;19
7 años;13;13;26
8 años;11;9;20
9 años;10;7;17
10 años;15;13;28
11 años;15;23;38
12 años;21;14;35
13 años;12;21;33
14 años;19;18;37
15 años;17;17;34
16 años;22;20;42
17 años;15;18;33
18 años;22;17;39
19 años;14;7;21
20 años;15;10;25
21 años;24;11;35
22 años;19;16;35
23 años;20;11;31
24 años;11;12;23
25 años;15;12;27
26 años;14;19;33
27 años;16;16;32
28 años;17;16;33
29 años;16;15;31
30 años;19;19;38
31 años;15;17;32
32 años;15;18;33
33 años;10;14;24
34 años;17;9;26
35 años;19;20;39
36 años;23;15;38
37 años;11;17;28
38 años;11;15;26
39 años;13;18;31
40 años;21;20;41
41 años;14;21;35
42 años;16;19;35
43 años;27;23;50
44 años;25;23;48
45 años;31;29;60
46 años;34;19;53
47 años;19;35;54
48 años;32;24;56
49 años;23;30;53
50 años;24;21;45
51 años;28;21;49
52 años;28;19;47
53 años;28;30;58
54 años;30;18;48
55 años;32;30;62
56 años;18;25;43
57 años;23;27;50
58 años;24;20;44
59 años;22;18;40
60 años;23;28;51
61 años;16;26;42
62 años;29;19;48
63 años;33;33;66
64 años;20;18;38
65 años;17;21;38
66 años;25;26;51
67 años;22;28;50
68 años;17;28;45
69 años;20;20;40
70 años;20;26;46
71 años;16;11;27
72 años;11;21;32
73 años;15;19;34
74 años;19;28;47
75 años;26;13;39
76 años;14;15;29
77 años;17;18;35
78 años;13;28;41
79 años;19;16;35
80 años;13;15;28
81 años;9;9;18
82 años;10;19;29
83 años;4;10;14
84 años;5;10;15
85 años;11;13;24
86 años;9;6;15
87 años;2;10;12
88 años;3;9;12
89 años;9;8;17
90 años;5;9;14
91 años;3;10;13
92 años;5;3;8
93 años;2;7;9
94 años;1;3;4
95 años;1;8;9
96 años;1;4;5
97 años;3;3;6
98 años;1;0;1
99 años;0;0;0
100 años o más;0;1;1
Total;1583;1632;3215

