﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172116&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;47;51;49;35;45;30;109;47;70;0;483
Catalunya;44;48;48;28;32;26;95;28;32;0;381
Barcelona;2;3;6;5;5;0;3;1;2;0;27
Girona;42;45;42;23;27;26;91;26;29;0;351
Lleida;0;0;0;0;0;0;1;0;0;0;1
Tarragona;0;0;0;0;0;0;0;1;1;0;2
Resta de l'Estat;3;3;1;5;9;1;7;16;19;0;64
Andalusia;1;1;0;2;4;0;2;2;7;0;19
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;1;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;2;0;0;3
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;2;0;0;0;2;0;0;2;5;0;11
Comunitat Valenciana;0;0;0;1;1;0;0;1;0;0;3
Extremadura;0;0;0;2;0;0;3;6;6;0;17
Galícia;0;1;0;0;1;0;0;1;1;0;4
Madrid;0;1;0;0;0;0;0;1;0;0;2
Múrcia;0;0;0;0;0;0;1;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;2;4;3;7;3;19;0;38

