﻿Població. Per any d'arribada al municipi i sexe
Aitona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250387
;Homes;Dones;Total
2020;63;45;108
2019;90;66;153
2018;48;42;90
2017;42;30;75
2016;33;30;63
2011-2015;126;129;255
2001-2010;183;177;357
1991-2000;57;45;102
1981-1990;57;66;123
Abans de 1981;198;168;366
Sempre hi ha viscut;414;381;798
Total;1308;1179;2490

