﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430363
;Homes;Dones;Total
Dret;1;4;5
Magisteri;1;6;7
Ciències socials;4;14;18
Arts i humanitats;3;2;5
Informàtica;2;1;3
Enginyeries;1;0;1
Formació tècnica;31;13;44
Ciències;2;1;3
Arquitectura i construcció;3;1;4
Agricultura i veterinària;3;0;3
Salut i serveis socials;5;12;17
Altres serveis;2;6;8
Total;58;60;118

