﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Aspa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250365
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,21;21,3;1
2022;10,21;21,7;1
2021;10,21;20,3;1
2020;10,21;21,6;1
2019;10,21;21,9;1
2018;10,21;21,3;1
2017;10,21;21,0;1
2016;10,21;21,3;1
2015;10,21;21,4;1
2014;10,21;21,1;1
2013;10,21;20,8;1
2012;10,21;21,2;1
2011;10,21;21,9;1
2010;10,21;23,7;1
2009;10,21;24,6;1
2008;10,21;25,7;1
2007;10,21;26,0;1
2006;10,21;26,4;1
2005;10,21;25,8;1
2004;10,21;26,5;1
2003;10,21;26,4;1
2002;10,21;26,6;1
2001;10,21;26,3;1
2000;10,21;26,2;1
1999;10,21;25,9;1
1998;10,21;24,3;1

