﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430056
;Homes;Dones;Total
Agricultura i ramaderia;137;46;183
Pesca;1;0;1
Extracció gas i petroli;4;3;7
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;56;3;59
Indústria química;83;29;112
Cont maquin mat elèctric;83;50;133
Material transport;11;13;24
Alimentació i begudes;23;18;41
Tèxtil, cuir confecció;27;90;117
Suro i fusta;41;11;52
Paper i arts gràfiques;104;11;115
Plàstics indu. manufact.;2;5;7
Construcció;104;2;106
Comerç i reparació;57;80;137
Hostaleria i restauració;13;17;30
Transport i act. annexes;48;4;52
Comuni- cacions;4;2;6
Assegurances i financeres;13;7;20
Servei empr. llogers;9;3;12
Adm pública defensa i SS;18;10;28
Educació i investigació;16;36;52
Sanitat i assis. social;11;12;23
Altres serveis;4;21;25
Total;872;473;1345

