﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Calaf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080312
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;67,08;142,92;113,61;337,51;13,76;39,01;211,53;925,42
2020;69,04;134,78;86,26;199,93;140,84;134,78;195,51;961,14
2019;49,94;118,01;72,73;207,04;88,58;122,50;248,21;907,01
2018;75,90;91,96;77,22;207,52;83,46;102,04;243,74;881,84
2017;67,18;90,04;65,96;197,78;49,48;56,80;145,10;672,34
2016;47,80;85,00;62,36;196,14;118,88;63,98;57,95;632,11
2015;60,92;93,70;61,84;196,58;29,30;54,56;155,49;652,39
2014;63,58;99,84;57,70;215,14;70,98;49,50;110,62;667,36
2013;64,86;85,78;55,46;236,12;41,04;26,64;27,49;537,39
2012;70,24;92,73;58,04;243,78;27,16;57,24;125,01;674,20
2011;59,28;109,88;56,74;265,52;6,32;49,24;0,94;547,92
2010;84,42;112,74;58,96;269,74;..;51,12;0,32;577,30
2009;89,56;152,52;57,70;266,06;5,38;51,56;0,31;623,09
2008;100,30;180,40;37,52;245,32;16,12;67,50;0,73;647,89
2007;68,64;165,60;42,59;..;..;..;0,60;277,43
2006;169,18;360,78;46,94;..;30,70;25,50;138,87;771,97
2005;..;64,00;..;..;..;99,70;71,69;235,39
2004;15,19;29,88;5,93;..;..;..;0,83;51,83
2003;15,19;29,88;5,93;..;..;..;1,26;52,26
2002;15,19;29,88;5,93;..;..;..;0,49;51,49
2001;15,19;29,88;5,93;..;..;..;0,12;51,12
2000;32,45;80,10;10,00;..;..;..;0,15;122,70

