﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081252&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1503;1240;2166;1636;1093;7639
homes;807;565;993;889;494;3749
dones;696;675;1173;747;599;3890
Estrangera;..;..;..;..;..;693
homes;..;..;..;..;..;..
dones;..;..;..;..;..;351
Total;1593;1406;2392;1848;1093;8332
homes;843;658;1177;919;494;4091
dones;750;749;1215;928;599;4241

