﻿Població. Per lloc de naixement, sexe i edat
Ulldecona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431567
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;111;105;216;3;0;3;2;7;9;116;112;228
De 5 a 9 anys;117;110;227;6;9;15;17;17;34;140;136;276
De 10 a 14 anys;168;172;340;6;14;20;27;21;48;201;207;408
De 15 a 19 anys;144;125;269;6;5;11;46;25;71;196;155;351
De 20 a 24 anys;108;86;194;13;5;18;78;53;131;199;144;343
De 25 a 29 anys;99;57;156;7;5;12;114;52;166;220;114;334
De 30 a 34 anys;87;75;162;16;5;21;91;75;166;194;155;349
De 35 a 39 anys;100;90;190;11;14;25;99;80;179;210;184;394
De 40 a 44 anys;150;122;272;19;12;31;104;104;208;273;238;511
De 45 a 49 anys;151;137;288;20;13;33;128;81;209;299;231;530
De 50 a 54 anys;151;152;303;28;20;48;105;80;185;284;252;536
De 55 a 59 anys;135;122;257;25;37;62;74;51;125;234;210;444
De 60 a 64 anys;126;116;242;41;48;89;48;42;90;215;206;421
De 65 a 69 anys;111;121;232;38;35;73;27;35;62;176;191;367
De 70 a 74 anys;100;82;182;35;43;78;17;18;35;152;143;295
De 75 a 79 anys;81;82;163;28;40;68;8;13;21;117;135;252
De 80 a 84 anys;60;64;124;15;32;47;12;11;23;87;107;194
85 anys o més;80;109;189;25;45;70;1;7;8;106;161;267
Total;2079;1927;4006;342;382;724;998;772;1770;3419;3081;6500

