﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250523
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;56;31;64;82;85;76;82;51;61;54;50;276;968
dones;47;32;58;73;72;66;56;46;60;58;54;357;979
total;103;63;122;155;157;142;138;97;121;112;104;633;1947
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;1;3
dones;0;0;0;0;0;0;1;0;0;0;0;4;5
total;0;0;0;0;0;0;1;0;0;2;0;5;8
Sense estudis;;;;;;;;;;;;;
homes;4;0;1;0;0;0;1;1;2;9;15;161;194
dones;1;2;1;0;1;0;1;2;6;14;21;204;253
total;5;2;2;0;1;0;2;3;8;23;36;365;447
Primer grau;;;;;;;;;;;;;
homes;52;3;1;3;3;7;10;15;31;25;22;101;273
dones;46;2;3;4;1;2;9;12;27;30;26;137;299
total;98;5;4;7;4;9;19;27;58;55;48;238;572
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;19;39;29;32;41;22;19;13;7;6;244
dones;0;14;12;17;20;27;17;17;19;8;6;5;162
total;0;31;31;56;49;59;58;39;38;21;13;11;406
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;12;8;17;12;8;2;2;2;3;1;71
dones;0;0;8;6;8;8;5;2;0;1;0;1;39
total;0;4;20;14;25;20;13;4;2;3;3;2;110
FP grau superior;;;;;;;;;;;;;
homes;0;3;14;13;11;4;5;3;0;0;0;1;54
dones;0;0;8;10;12;6;5;2;1;1;0;1;46
total;0;3;22;23;23;10;10;5;1;1;0;2;100
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;12;5;6;10;10;3;3;1;0;0;54
dones;0;14;13;8;4;9;7;6;2;3;0;2;68
total;0;18;25;13;10;19;17;9;5;4;0;2;122
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;9;10;5;5;4;4;1;2;4;48
dones;0;0;12;23;20;12;9;3;4;1;1;3;88
total;0;0;16;32;30;17;14;7;8;2;3;7;136
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;9;6;2;1;0;1;1;1;27
dones;0;0;1;5;6;2;2;2;1;0;0;0;19
total;0;0;2;10;15;8;4;3;1;1;1;1;46

