﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Julià de Ramis
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171693
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;87,57;92,98;88,40;164,34;207,63;108,47;105,59;854,98
2020;83,82;103,15;87,70;163,48;276,99;114,90;122,81;952,86
2019;73,97;92,90;80,33;154,00;224,13;104,91;99,44;829,69
2018;68,93;91,75;75,66;162,36;234,10;112,83;95,43;841,06
2017;61,41;51,46;63,30;133,11;197,16;98,40;62,21;667,05
2016;46,13;43,14;44,17;156,54;176,66;86,76;66,58;619,97
2015;58,33;62,62;67,99;154,71;294,16;85,18;78,50;801,49
2014;54,76;58,71;52,90;165,46;272,06;81,93;67,43;753,25
2013;52,11;63,79;34,11;185,83;117,81;46,67;64,72;565,04
2012;54,02;66,46;30,77;183,62;126,26;51,92;64,32;577,37
2011;52,06;76,71;31,39;175,61;115,05;65,44;54,94;571,20
2010;40,37;72,27;48,47;170,87;2,03;41,10;28,89;404,00
2009;44,16;71,57;47,66;169,79;222,01;50,60;36,70;642,49
2008;43,78;66,17;41,23;165,50;300,75;52,40;31,26;701,09
2007;61,35;104,53;44,13;159,77;390,47;64,28;4,96;829,49
2006;55,78;82,99;36,82;123,20;312,72;69,68;5,32;686,51
2005;61,31;71,59;35,85;..;0,03;59,31;0,26;228,35
2004;49,03;34,13;19,08;..;..;81,83;0,08;184,15
2003;37,58;46,43;15,69;..;..;52,94;0,08;152,72
2002;46,89;37,31;16,26;..;..;62,08;0,07;162,61
2001;30,39;32,57;7,06;..;..;..;0,09;70,11
2000;20,93;21,61;5,21;..;..;46,83;0,09;94,67

