﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081311&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;810;410;389;2;19;0;400;224;126;18;26;6
Catalunya;624;314;298;1;15;0;310;171;112;9;13;5
Barcelona;543;279;264;1;14;0;264;131;110;8;10;5
Girona;77;33;32;0;1;0;44;39;2;1;2;0
Lleida;2;2;2;0;0;0;0;0;0;0;0;0
Tarragona;2;0;0;0;0;0;2;1;0;0;1;0
Resta de l'Estat;133;68;67;0;1;0;65;47;3;4;11;0
Andalusia;73;31;30;0;1;0;42;32;1;1;8;0
Aragó;5;3;3;0;0;0;2;1;0;1;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;0;1;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;10;4;4;0;0;0;6;5;0;1;0;0
Catella i Lleó;17;16;16;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;5;2;2;0;0;0;3;3;0;0;0;0
Extremadura;5;2;2;0;0;0;3;3;0;0;0;0
Galicia;8;6;6;0;0;0;2;0;0;1;1;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;7;3;3;0;0;0;4;1;2;0;1;0
Estranger;53;28;24;1;3;0;25;6;11;5;2;1

