﻿Població. Per sexe i edat quinquennal
Vilafant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172214
;Homes;Dones;Total
De 0 a 4 anys;130;110;240
De 5 a 9 anys;162;143;305
De 10 a 14 anys;177;164;341
De 15 a 19 anys;159;141;300
De 20 a 24 anys;165;150;315
De 25 a 29 anys;139;137;276
De 30 a 34 anys;139;139;278
De 35 a 39 anys;178;196;374
De 40 a 44 anys;200;195;395
De 45 a 49 anys;211;206;417
De 50 a 54 anys;199;195;394
De 55 a 59 anys;205;215;420
De 60 a 64 anys;191;223;414
De 65 a 69 anys;188;196;384
De 70 a 74 anys;142;145;287
De 75 a 79 anys;98;108;206
De 80 a 84 anys;52;71;123
De 85 a 89 anys;36;60;96
De 90 a 94 anys;9;35;44
De 95 a 99 anys;4;9;13
100 anys o més;1;1;2
Total;2785;2839;5624

