﻿Población a 1 de enero. Por sexo
Sant Miquel de Campmajor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171740&lang=es
;Hombres;Mujeres;Total
2023;135;112;247
2022;133;106;239
2021;134;109;243
2020;127;102;229
2019;127;104;231
2018;120;108;228
2017;119;107;226
2016;119;107;226
2015;115;104;219
2014;123;109;232
2013;119;100;219
2012;121;109;230
2011;121;113;234
2010;126;117;243
2009;129;123;252
2008;127;116;243
2007;119;99;218
2006;117;101;218
2005;110;87;197
2004;110;89;199
2003;111;90;201
2002;107;89;196
2001;108;89;197
2000;116;90;206
1999;123;95;218
1998;123;96;219

