﻿Conreus llenyosos: fruiters de clima temperat
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:25&lang=es
;1999;1989
     Total;;
 explot.;26;22
 ha;18;47
      Secà;;
 explot.;12;13
 ha;7;14
       Regadiu;;
 explot.;14;10
 ha;12;34
     Pomera;;
 total;;
 explot.;16;11
 ha;5;11
 secà;;
 explot.;6;6
 ha;1;2
 regadiu;;
 explot.;10;5
 ha;3;9
       Perera;;
 total;;
 explot.;14;3
 ha;5;17
 secà;;
 explot.;4;2
 ha;0;0
 regadiu;;
 explot.;10;1
 ha;4;16
         Presseguer;;
 total;;
 explot.;14;13
 ha;4;6
 secà;;
 explot.;3;6
 ha;2;3
 regadiu;;
 explot.;11;7
 ha;1;3
           Cirerer i guinder;;
 total;;
 explot.;4;5
 ha;3;13
 secà;;
 explot.;2;5
 ha;3;10
 regadiu;;
 explot.;2;1
 ha;0;3
             Prunera;;
 total;;
 explot.;4;3
 ha;1;2
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;1;2
               Albercoquer;;
 total;;
 explot.;5;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;1;0
                 Altres;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0

