﻿Espècies arbòries forestals
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171077&lang=en
;1999
   Total;
 total;
 explot.;23
 ha;868
 comercial;
 explot.;2
 ha;106
 no comercial;
 explot.;22
 ha;762
     Frondoses;
 total;
 explot.;14
 ha;310
 comercial;
 explot.;1
 ha;100
 no comercial;
 explot.;13
 ha;210
       Resinoses;
 total;
 explot.;1
 ha;450
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;450
         Mixtes;
 total;
 explot.;9
 ha;108
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;8
 ha;102

