﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Talavera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252167
;Homes;Dones;Total
03/2024 (p);85;45;130
02/2024;80;45;130
01/2024;80;45;125
12/2023;80;45;125
11/2023;80;45;125
10/2023;80;45;125
09/2023;85;45;130
08/2023;80;45;125
07/2023;80;45;130
06/2023;80;45;130
05/2023;80;50;130
04/2023;80;50;130
03/2023;80;50;130
02/2023;75;50;125
01/2023;75;50;130
12/2022;75;50;125
11/2022;80;45;125
10/2022;75;45;120
09/2022;80;45;120
08/2022;80;40;120
07/2022;80;50;130
06/2022;80;45;125
05/2022;85;50;135
04/2022;85;50;130
03/2022;85;45;130
02/2022;85;50;130
01/2022;85;50;135
12/2021;86;47;133
11/2021;86;48;134
10/2021;87;49;136
09/2021;86;49;135
08/2021;85;43;128
07/2021;86;47;133
06/2021;86;48;134
05/2021;85;52;137
04/2021;84;52;136
03/2021;86;52;138
02/2021;83;51;134
01/2021;82;52;134
12/2020;86;53;139
11/2020;83;53;136
10/2020;83;53;136
09/2020;83;52;135
08/2020;82;48;130
07/2020;83;50;133
06/2020;82;50;132
05/2020;81;50;131
03/2020;80;50;130
12/2019;81;52;133
09/2019;80;56;136
06/2019;81;56;137
03/2019;78;55;133
12/2018;73;45;118
09/2018;71;47;118
06/2018;72;47;119
03/2018;70;45;115
12/2017;69;41;110
09/2017;69;41;110
06/2017;71;43;114
03/2017;65;45;110
12/2016;64;45;109
09/2016;66;39;105
06/2016;66;44;110
03/2016;64;38;102
12/2015;65;40;105
09/2015;67;40;107
06/2015;71;42;113
03/2015;72;39;111
12/2014;71;40;111
09/2014;73;43;116
06/2014;70;46;116
03/2014;71;42;113
12/2013;68;41;109
09/2013;71;44;115
06/2013;69;43;112
03/2013;71;44;115
12/2012;76;45;121
09/2012;77;48;125
06/2012;75;48;123
03/2012;81;47;128

