﻿Nombre d'explotacions i superfície censada
Maials
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251333&lang=es
;2009;1999
      Total explot.;176;193
      Sense terres explot.;6;1
     Amb terres;;
 total;;
 explot.;170;192
 ha;5023;4193
 amb ramaderia;;
 explot.;12;21
 ha;304;579
 sense ramaderia;;
 explot.;158;171
 ha;4719;3614
 amb SAU;;
 explot.;169;191
 ha;3592;3374
 amb altres terres;;
 explot.;118;141
 ha;1431;819

