﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252017
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;25;60
03/2024 (p);35;25;55
02/2024;35;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;25;55
10/2023;35;25;60
09/2023;35;25;60
08/2023;35;25;60
07/2023;35;25;60
06/2023;35;25;60
05/2023;35;25;60
04/2023;30;25;60
03/2023;35;25;60
02/2023;35;25;60
01/2023;35;25;60
12/2022;35;25;60
11/2022;35;25;60
10/2022;35;25;60
09/2022;35;25;60
08/2022;35;30;60
07/2022;35;30;60
06/2022;35;30;65
05/2022;35;30;60
04/2022;35;30;65
03/2022;35;30;60
02/2022;35;30;60
01/2022;30;30;60
12/2021;34;28;62
11/2021;32;28;60
10/2021;32;28;60
09/2021;32;28;60
08/2021;32;28;60
07/2021;32;28;60
06/2021;30;28;58
05/2021;31;28;59
04/2021;32;29;61
03/2021;35;29;64
02/2021;34;29;63
01/2021;36;29;65
12/2020;36;29;65
11/2020;33;30;63
10/2020;32;30;62
09/2020;32;30;62
08/2020;31;30;61
07/2020;31;30;61
06/2020;31;30;61
05/2020;32;31;63
03/2020;30;31;61
12/2019;31;31;62
09/2019;28;34;62
06/2019;30;32;62
03/2019;31;32;63
12/2018;28;33;61
09/2018;29;34;63
06/2018;27;33;60
03/2018;32;33;65
12/2017;34;34;68
09/2017;31;32;63
06/2017;28;34;62
03/2017;36;30;66
12/2016;34;31;65
09/2016;32;31;63
06/2016;29;30;59
03/2016;26;32;58
12/2015;30;30;60
09/2015;28;30;58
06/2015;29;30;59
03/2015;32;30;62
12/2014;29;30;59
09/2014;29;27;56
06/2014;28;27;55
03/2014;29;27;56
12/2013;27;27;54
09/2013;26;30;56
06/2013;29;30;59
03/2013;32;30;62
12/2012;29;32;61
09/2012;28;30;58
06/2012;28;30;58
03/2012;30;30;60

