﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Arboç, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430167
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;0;0;0;1;1;0;4
2 habitacions;0;1;0;1;1;1;2;1;7
3 habitacions;5;13;6;3;2;16;22;8;75
4 habitacions;35;43;15;9;14;154;198;57;525
5 habitacions;22;30;9;11;11;138;116;49;386
6 habitacions;7;10;2;2;2;3;26;3;55
7 habitacions;5;0;1;0;1;0;2;0;9
8 habitacions;1;5;0;1;1;0;1;4;13
9 habitacions;1;3;0;1;0;0;2;0;7
10 habitacions i més;1;1;1;0;0;0;3;1;7
Total;77;108;34;28;32;313;373;123;1088

