﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082299&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);180;100
03/2024 (p);175;105
02/2024;175;105
01/2024;175;105
12/2023;175;105
11/2023;175;100
10/2023;175;105
09/2023;175;105
08/2023;170;100
07/2023;185;100
06/2023;180;100
05/2023;175;100
04/2023;180;100
03/2023;175;105
02/2023;170;105
01/2023;170;105
12/2022;170;100
11/2022;170;100
10/2022;165;105
09/2022;165;105
08/2022;165;105
07/2022;165;105
06/2022;165;110
05/2022;170;110
04/2022;170;110
03/2022;170;110
02/2022;170;105
01/2022;170;110
12/2021;167;109
11/2021;165;110
10/2021;166;111
09/2021;164;109
08/2021;167;110
07/2021;171;111
06/2021;171;111
05/2021;166;110
04/2021;166;110
03/2021;164;107
02/2021;170;107
01/2021;174;107
12/2020;173;106
11/2020;171;106
10/2020;166;104
09/2020;165;104
08/2020;160;102
07/2020;165;103
06/2020;166;103
05/2020;159;103
03/2020;156;103
12/2019;161;105
09/2019;163;109
06/2019;169;106
03/2019;171;102
12/2018;160;101
09/2018;161;102
06/2018;164;101
03/2018;165;103
12/2017;162;103
09/2017;168;105
06/2017;164;105
03/2017;155;107
12/2016;154;108
09/2016;156;107
06/2016;166;108
03/2016;157;103
12/2015;156;104
09/2015;153;103
06/2015;150;102
03/2015;144;101
12/2014;148;101
09/2014;149;99
06/2014;152;98
03/2014;157;95
12/2013;156;94
09/2013;158;96
06/2013;154;97
03/2013;157;97
12/2012;157;99
09/2012;157;97
06/2012;161;98
03/2012;160;96

