﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Calonge i Sant Antoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170340&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3681;3658;3589;3368;2511;23
Després de 1990;279;172;105;96;64;107
De 1990 a 1986;333;222;121;124;61;111
De 1985 a 1981;111;89;49;60;25;22
De 1980 a 1976;101;95;60;59;29;6
De 1975 a 1971;184;162;103;94;46;22
De 1970 a 1966;201;184;116;92;38;17
De 1965 a 1961;241;216;145;121;35;25
De 1960 a 1951;366;336;213;167;41;30
De 1950 a 1941;146;136;89;64;13;10
De 1940 a 1931;35;30;22;21;1;5
De 1930 a 1921;18;14;13;11;4;4
Abans de 1921;7;7;7;4;1;0
Total;5703;5321;4632;4281;2869;382

