﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Agustí de Lluçanès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081957
;Espanyola;Estrangera;Total
03/2024 (p);50;0;50
02/2024;50;0;50
01/2024;50;0;55
12/2023;55;0;55
11/2023;55;0;55
10/2023;55;0;55
09/2023;55;0;55
08/2023;55;0;55
07/2023;55;0;55
06/2023;60;0;60
05/2023;55;0;55
04/2023;55;0;55
03/2023;55;0;60
02/2023;55;0;55
01/2023;55;0;55
12/2022;55;0;55
11/2022;60;0;60
10/2022;60;0;60
09/2022;55;0;55
08/2022;60;0;60
07/2022;60;0;60
06/2022;60;0;60
05/2022;60;0;60
04/2022;60;0;60
03/2022;60;0;60
02/2022;55;0;60
01/2022;55;0;55
12/2021;..;..;55
11/2021;..;..;56
10/2021;..;..;57
09/2021;..;..;55
08/2021;..;..;53
07/2021;..;..;54
06/2021;..;..;52
05/2021;..;..;50
04/2021;..;..;54
03/2021;..;..;54
02/2021;52;0;52
01/2021;51;0;51
12/2020;51;0;51
11/2020;51;0;51
10/2020;51;0;51
09/2020;52;0;52
08/2020;49;0;49
07/2020;49;0;49
06/2020;48;0;48
05/2020;49;0;49
03/2020;48;0;48
12/2019;50;0;50
09/2019;53;0;53
06/2019;53;0;53
03/2019;51;0;51
12/2018;50;0;50
09/2018;52;0;52
06/2018;55;0;55
03/2018;54;0;54
12/2017;54;0;54
09/2017;..;..;57
06/2017;..;..;55
03/2017;..;..;55
12/2016;..;..;56
09/2016;..;..;54
06/2016;..;..;57
03/2016;..;..;56
12/2015;..;..;56
09/2015;..;..;54
06/2015;..;..;54
03/2015;..;..;50
12/2014;..;..;52
09/2014;..;..;51
06/2014;..;..;53
03/2014;50;0;50
12/2013;50;0;50
09/2013;48;0;48
06/2013;49;0;49
03/2013;48;0;48
12/2012;49;0;49
09/2012;50;0;50
06/2012;51;0;51
03/2012;52;0;52

