﻿Distribució de la superfície agrícola utilitzada (SAU)
Viladasens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172168
;2020
    SAU;
 explot.;25
 ha;840
     Terres llaurades;
 total;
 explot.;25
 ha;784
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;767
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;4
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;55

