﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250138
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;55;9;28;95
Tècnics i professionals científics i intel·lectuals;1;13;4;47;4;7;76
Tècnics i professionals de suport;2;14;3;60;6;2;87
Empleats administratius;3;11;0;50;1;5;70
Treballadors de serveis i venedors de comerç;7;19;2;79;9;15;131
Treballadors qualificats en act. agràries i pesqueres;2;8;1;46;9;40;106
Artesans i treballadors qualificats de les indústries i la construcció;4;5;3;204;12;44;272
Operadors d'instal·lacions i maquinària, i muntadors;2;4;4;152;12;12;186
Treballadors no qualificats;3;16;3;73;5;18;118
Forces armades;0;0;0;1;0;0;1
Total;24;92;21;767;67;171;1142

