﻿Estimacions de població vinculada
Mataró
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081213
;Població resident;Població vinculada no resident;Població vinculada
2015;124867;75283;200150
2014;124280;69823;194103
2013;124099;77344;201443
2012;124084;79664;203748
2011;123868;74616;198484
2010;122905;60219;183124
2009;121722;58969;180691
2008;119780;59369;179149
2007;119035;56384;175419
2006;118748;52705;171453
2005;116698;50043;166741
2004;114114;50492;164606
2003;111879;50241;162120
2002;109298;48350;157648

