﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Corbera d'Ebre. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430483&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;36;47;47;33;58;43;51;65;61;77;79;43;85;59;41;61;53;43;982
Hombres;19;27;25;20;31;23;27;33;28;39;47;18;49;29;23;26;27;15;506
Mujeres;17;20;22;13;27;20;24;32;33;38;32;25;36;30;18;35;26;28;476
Resto de la Unión Europea;4;4;7;6;9;11;16;19;14;6;6;3;1;0;0;0;0;0;106
Hombres;2;1;3;5;4;7;12;9;9;5;3;1;1;0;0;0;0;0;62
Mujeres;2;3;4;1;5;4;4;9;5;1;3;2;0;0;0;0;0;0;43
Resto de Europa;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;1;1;1;0;0;0;0;1;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Mujeres;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;5;0;3;3;7;27;13;11;2;3;0;0;0;0;0;0;0;0;74
Hombres;3;0;1;3;7;23;11;9;2;3;0;0;0;0;0;0;0;0;63
Mujeres;1;0;2;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;11
Total;45;51;57;41;75;82;82;97;77;86;87;47;87;59;41;61;53;43;1172
Hombres;24;28;29;28;42;53;51;53;39;47;52;20;51;29;23;26;27;15;638
Mujeres;20;23;28;14;33;29;31;44;38;39;35;27;36;30;18;35;26;28;534

