﻿Indicadors d'habitatges
Bellver de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250518
;2021
Proporció d'habitatges principals (%);39,1
Proporció d'habitatges no principals (%);60,9
Proporció d'habitatges principals de propietat (%);62,2
Proporció d'habitatges principals de lloguer (%);25,7
Proporció d'habitatges principals en altre règim de tinença (%);12,1
Proporció d'habitatges principals de fins a 45 m2 (%);3,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);37,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,6
Proporció d'habitatges principals de més de 120 m2 (%);26,9
Proporció d'habitatges principals construïts fins al 1950 (%);14,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,4
Proporció d'habitatges principals construïts en 2001 o després (%);25,4

