﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171523
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5563;5764;758;207;428;12720
Catalunya;4118;2365;306;77;182;7048
Barcelona;432;470;52;25;59;1038
Girona;3656;1834;241;50;117;5898
Lleida;7;31;8;2;1;49
Tarragona;23;30;5;0;5;63
Resta de l'Estat;704;2349;370;79;172;3674
Andalusia;329;1399;197;41;101;2067
Aragó;17;49;4;2;3;75
Principat d'Astúries;9;23;3;3;2;40
Illes Balears;19;7;1;0;4;31
Canàries;7;5;1;0;3;16
Cantàbria;5;5;4;1;0;15
Castella - la Manxa;19;57;11;5;5;97
Castella i Lleó;73;181;26;6;13;299
Comunitat Valenciana;34;103;28;2;1;168
Extremadura;64;288;42;3;13;410
Galícia;36;84;15;6;9;150
Comunitat de Madrid;48;61;19;7;7;142
Regió de Múrcia;9;25;5;0;6;45
Comunitat Foral de Navarra;3;2;3;0;0;8
País Basc;18;31;4;1;3;57
Rioja, La;5;6;2;0;0;13
Ceuta i Melilla;9;23;5;2;2;41
Estranger;741;1050;82;51;74;1998

