﻿Conreus herbacis: cereals per a gra
Anglesola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250273&lang=es
;2009
     Total;
 explot.;108
 ha;1279
      Secà;
 explot.;62
 ha;327
       Regadiu;
 explot.;95
 ha;951
     Blat tou i escanda;
 total;
 explot.;32
 ha;272
 secà;
 explot.;8
 ha;13
 regadiu;
 explot.;26
 ha;259
       Blat dur;
 total;
 explot.;7
 ha;37
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;37
         Ordi;
 total;
 explot.;83
 ha;635
 secà;
 explot.;54
 ha;257
 regadiu;
 explot.;60
 ha;378
           Civada;
 total;
 explot.;8
 ha;42
 secà;
 explot.;5
 ha;32
 regadiu;
 explot.;5
 ha;10
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;45
 ha;288
 secà;
 explot.;5
 ha;23
 regadiu;
 explot.;41
 ha;265
                   Altres;
 total;
 explot.;3
 ha;5
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;2
 ha;2

